"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	1061679","	DRILL BIT 2.5MM DEPUY    230790005","	57000023","	0272","	161.25"
"	1072779","	SCREW ARTHREX QUICK FIX 2 X 13MM    AR-8930-13","	C1713","	0278","	240.00"
"	1073097","	TROCAR APPLIED 11MM X 100MM Z-THREAD KII FIOS APPL","	57000023","	0272","	21.00"
"	1093529","	SCREW LOCKING 4.0 X 32MM","	C1713","	0278","	194.48"
"	1093589","	SCREW CORTEX TI 3.5 X 36MM","	C1713","	0278","	40.80"
"	1099106","	PLATE DIST MED TIBIAL RT 201MM 12HL  627442","	C1713","	0278","	2112.76"
"	11000003","	ARTERIAL PUNCTURE","	36600","	0300","	160.00"
"	11000683","	PENTAMIDINE THERAPY","	94642","	0410","	274.00"
"	12001568","	SUP BILI LIGHT","	E0202","	0272","	276.00"
"	12014129","	SUP ULTRASLING","	L3670","	0274","	124.80"
"	12016528","	SUP AQUACEL FOAM DRESSING 5X5","	A6213","	0623","	6.83"
"	12020492","	SUP CL DME MISC (UFH)","	E1399","	0271","	0.00"
"	12020648","	SUP CL FOOT ARCH SUPPORT REMOVABLE PREMOLD LON","	L3060","	0271","	0.00"
"	20001514","	TESTOSTERONE FREE","	84402","	0300","	60.00"
"	20002244","	CARBOXY-THC CONFIRMATION U","	80349","	0300","	183.00"
"	20002669","	AMPHETAMINES CONFIRMATION U (MAYO)","	80324","	0300","	135.00"
"	20002835","	VDRL CSF","	86592","	0300","	50.00"
"	0063704615","	CHLORAL HYDRATE SYRUP 500","	A9270","	637","	0.00"
"	0063704690","	ECONAZOLE NITRATE CREAM 1","	A9270","	637","	0.00"
"	0063704860","	HYDROCORTISONE OINT 1%  [","	A9270","	637","	0.00"
"	0063705080","	ALUMINUM & MAGNESIUM HYDR","	A9270","	637","	0.00"
"	0063705235","	NITROGLYCERIN TD PATCH 24","	A9270","	637","	0.00"
"	0063705280","	NYSTATIN CREAM [100000 U/","	A9270","	637","	0.00"
"	0063705285","	NYSTATIN OIN [100000U/GM","	A9270","	637","	0.00"
"	0063705555","	ZINC OXIDE OINT 20% [30GM","	A9270","	637","	0.00"
"	0063705780","	FUROSEMIDE TAB 20 MG","	A9270","	637","	0.00"
"	0063706360","	AZITHROMYCIN TAB 500 MG","	A9270","	637","	0.00"
"	0063706390","	BUPROPION HCL TAB 300 MG","	A9270","	637","	0.00"
"	0063706480","	FENTANYL TD PATCH 72HR 12","	A9270","	637","	0.00"
"	0063706565","	BELLADONNA ALKALOIDS & OP","	A9270","	637","	0.00"
"	0063706820","	TRIHEXPHENIDYL 2MG TAB","	A9270","	637","	0.00"
"	0063706925","	GENTAMICIN 0.3% SOLN RX PAK5ML","	A9270","	637","	0.00"
"	0063707055","	DIAZEPAM 1MG TAB","	A9270","	637","	0.00"
"	0063707135","	SALIVIA SUBSTITUTE","	A9270","	637","	0.00"
"	0063707220","	HYDROCERIN CREAM 4 OZ","	A9270","	637","	0.00"
"	0063707300","	NETRONIDAZOLE CREAM 0.75%","	A9270","	637","	0.00"
"	0063707345","	BUPRENORPPH/NALOXONE2/0.5MGTAB","	A9270","	637","	0.00"
"	0063707820","	AMILORIDE/HYDROCHLOROLHIZIDE","	A9270","	637","	0.00"
"	0063707885","	CLOBETASOL 0.05% TOP SOLN 50ML","	A9270","	637","	0.00"
"	0063708050","	CHLOROPHYLLINE COPPER COMPLEX","	A9270","	637","	0.00"
"	0063708260","	SLOW IRON","	A9270","	637","	0.00"
"	0063708280","	EPIVIR 150  MG","	A9270","	637","	0.00"
"	0063708350","	ZENPEN 5000","	A9270","	637","	0.00"
"	0063708400","	KLOR-CON 20MEQ PACKETS","	A9270","	637","	0.00"
"	0063708425","	DESIPRAMINE 100MG","	A9270","	637","	0.00"
"	0063708525","	COMBIVENT RESPIMAT","	A9270","	637","	0.00"
"	0073000340","	FMC EKG ONLY","	93005","	730","	219.00"
"	0073100005","	RT HOLTER MONITOR","	93225","	731","	371.00"
"	0077100195","	M/S/P VACCINE INJ ADDL IMMUN","	90472","	771","	30.00"
"	0092100005","	**US ART DUPLEX LOW EXT LT","	93926","	921","	211.40"
"	0092100015","	**US CAROTID UNILAT LT","	93882","	921","	372.00"
"	0094000065","	ICU THER/PROPH DIAG INJ","	96372","	940","	59.00"
"	0207902","	PLATELETS-APH/PHER L/R IRRADIATED","	P9037","	0390","	1094.00"
"	1028605","	PEG KIT 20FR SAFETY PULL  BOSTON SCI M00566460","	57002229","	0278","	89.69"
"	1029040","	LINER TRIDENT X3 POLY 0 DEGREE 36MM 36E","	C1776","	0278","	819.00"
"	1029041","	LINER TRIDENT X3 POLY 0 DEGREE 36MM 36F","	C1776","	0278","	819.00"
"	1029042","	LINER TRIDENT X3 POLY 0 DEGREE 36MM 36G","	C1776","	0278","	819.00"
"	1036545","	STEM TRIATHALON TOTAL KNEE CEMENT 12 X 50","	C1776","	0278","	775.60"
"	1060057","	SIGMA PS FEMUR SZ 3R","	C1776","	0278","	1300.00"
"	1061637","	DELTA XTEND MODULAR ECCENTRIC EPIPHYSIS SZ 1 RIGHT","	C1776","	0278","	1690.29"
"	1069359","	FEMORAL CR POROCOAT RT  SZ 2.5 DEPUY  940028","	C1776","	0278","	1739.00"
"	1091521","	PLATE Z-PLATE 2.3 M HAND LOCK NAR 13SET STRY VARIA","	C1713","	0278","	489.50"
"	1092674","	STEM STND SZ14 129MM POROCOAT GLOBAL UNITE  DEPUY","	C1776","	0278","	2112.86"
"	1108811","	LIGASURE SEALER DIVIDER 5MM LF1837","	57002229","	0278","	435.00"
"	12016515","	SUP AQUACEL FOAM DRESSING 4X4","	A6212","	0623","	5.23"
"	12016822","	SUP ELBOW SPLINT","	Q4051","	0271","	182.50"
"	12020673","	SUP CL HEEL PAD REMOVABLE FOR SPUR (UFH)","	L3485","	0271","	0.00"
"	15000101","	PHASE 2 CARDIAC REHAB","	93798","	0943","	267.00"
"	15002479","	COMPLETE ECHO (2D/C/D)","	93306","	0483","	1980.00"
"	15004548","	MYOCARDIAL PERFUSION SCAN SPECT MULTIPLE","	78452","	0341","	4530.00"
"	20000068","	D DIMER","	85379","	0300","	156.00"
"	20000371","	HCG QUALITATIVE URINE","	81025","	0300","	71.00"
"	20000537","	OCCULT BLOOD GASTRIC","	82271","	0300","	38.00"
"	20002892","	EPSTEIN-BARR VIRUS PCR QUANT B","	87799","	0300","	274.00"
"	20003290","	FAT F (MAYO)","	82710","	0300","	69.00"
"	20003501","	CONNECTIVE TISSUE DISEASE CASCADES (MAYO)","	86038","	0300","	149.00"
"	20003815","	MITOCHONDRIAL AB M2 S (MAYO)","	83516","	0300","	52.00"
"	20004862","	ORGANISM REF FOR ID ANAEROBIC BACT (MAYO)","	87076","	0300","	354.00"
"	20004901","	ACH RECEPTOR (MUSCLE) BINDING AB (MAYO)","	83519","	0300","	80.00"
"	20006976","	IGH SOMATIC HYPERMUTATION IN B-CLL (MAYO)","	81263","	0300","	806.00"
"	20007842","	ETHYL GLUCURONIDE CONFIRMATION U (MAYO)","	80321","	0300","	276.00"
"	20009965","	HEMOGLOBIN","	85018","	0300","	24.00"
"	20010998","	CYCLIC CITRULLINATED PEPTIDE","	86200","	0300","	65.00"
"	20011598","	STREPTOCOCCUS TYPING","	87147","	0300","	61.00"
"	20011793","	JUNE GRASS IGE","	86003","	0300","	31.00"
"	20012655","	SILVER BIRCH IGE","	86003","	0300","	31.00"
"	20014364","	BLOOD TYPING SEROLOGIC; RH (D) (BB)","	86901","	0300","	58.00"
"	20014378","	ANTIBODY ELUTION (RBC) EACH ELUTION (BB)","	86860","	0300","	121.00"
"	20015145","	CAPILLARY PUNCTURE","	36416","	0300","	36.00"
"	20017828","	CYSTATIN C WITH ESTIMATED GFR S (MAYO)","	82610","	0300","	78.00"
"	20018928","	ANTI-NEURONAL NUCLEAR AB TYPE 1 (MAYO)","	86255","	0300","	130.00"
"	20020595","	ENTERIC PATHOGENS CULTURE STOOL-WITH ISOLATION AN","	87045","	0300","	37.00"
"	20025070","	SARS-COVID-19 AMPLIFIED PROBE (MAYO)","	U0003","	0300","	88.00"
"	20025523","	CLOTTING; FACTOR VIII VW FACTOR ANTIGEN (VWAG) (M","	85246","	0300","	76.00"
"	20025861","	COVID-19/SARS-COV2 NAAT (PANTHER)","	U0003","	0300","	78.00"
"	24000103","	PACU FIRST HOUR","	24000103","	0710","	1017.00"
"	25001029","	EXPLORATORY LAPAROTOMY","	25001029","	0360","	5597.00"
"	25001882","	LAPAROSCOPY W LYSIS OF ADHESIONS","	25001882","	0360","	6582.00"
"	25001995","	LUMPECTOMY","	25001995","	0360","	4757.00"
"	25003475","	VENOUS CLOSURE ONE LEG","	25003475","	0360","	4493.00"
"	25004847","	SHOULDER ARTHROSCOPY W LABRAL REPAIR","	25004847","	0360","	6430.00"
"	25007652","	LAPAROSCOPIC ASSISTED COLECTOMY","	25007652","	0360","	7313.00"
"	33001788","	XR NASAL BONES","	70160","	0320","	221.00"
"	33003453","	XR KIDNEYS URETERS AND BLADDER","	74018","	0320","	160.00"
"	33003648","	XR COLON AIR CONTRAST BARIUM ENEMA","	74280","	0320","	1140.00"
"	20003109","	VARICELLA-ZOSTER VIRUS PCR (MAYO)","	87798","	0300","	153.00"
"	20003312","	HISTOPLASMA AG","	87385","	0300","	267.00"
"	20004928","	HBS ANTIGEN S (MAYO)","	87340","	0300","	107.00"
"	20006648","	NEURON SPECIFIC ENOLASE CSF","	83520","	0300","	129.00"
"	20008255","	HERPES SIMPLEX TYPE 2 (MAYO)","	86696","	0300","	35.00"
"	20009759","	ERYTHROCYTE SEDIMENTATION RATE AUTOMATED","	85652","	0300","	31.00"
"	20009834","	HEMOGRAM WITH PLATELET COUNT","	85027","	0300","	82.00"
"	20010071","	WHITE BLOOD CELL COUNT","	85048","	0300","	33.00"
"	20011162","	ELECTROLYTES","	80051","	0300","	104.00"
"	20011193","	ELM IGE","	86003","	0300","	31.00"
"	20012234","	CALCIUM URINE 24 HR","	82340","	0300","	32.00"
"	20012319","	PHOSPHATE","	84100","	0300","	28.00"
"	20012842","	BILIRUBIN TOTAL ONLY","	82247","	0300","	29.00"
"	20013303","	GRAM STAIN","	87205","	0300","	81.00"
"	20013368","	FUNGAL CULTURE","	87102","	0300","	36.00"
"	20020481","	C-REACTIVE PROTEIN (MAYO)","	86140","	0300","	0.00"
"	20021163","	RETICULOCYTES COUNT AUTOMATED 1 OR MORE CELLULAR","	85046","	0300","	38.00"
"	20021263","	FACTOR V LEIDEN MUTATION","	81241","	0300","	282.00"
"	20022362","	HELMINTHOSPORIUM HALODES IGE","	86003","	0300","	37.00"
"	20022463","	HER2 AMPLIFICATION ASSOCIATED WITH BREAST CANCER","	88377","	0310","	765.00"
"	25000143","	HERNIA REPAIR INGUINAL BILATERAL","	25000143","	0360","	9872.00"
"	25000692","	ENDO PUBO-VAG BLADDER SLING W/TVT","	25000692","	0360","	6443.00"
"	25002446","	ORIF OF TIBIAL ROD","	25002446","	0360","	11774.00"
"	25003426","	VAGINAL A-P REPAIR","	25003426","	0360","	5972.00"
"	25006386","	HERNIA REPAIR UMBILICAL LAPAROSCOPIC","	25006386","	0360","	6582.00"
"	25009516","	EXPLORATORY LAPAROSCOPY","	25009516","	0360","	6582.00"
"	299082","	OR BEAR VNDR CR LIPTIB 7/75X18","	C1776","	278","	1400.00"
"	33000664","	CT UPPER EXTREMITY WITHOUT CONTRAST","	73200","	0350","	1932.00"
"	33000696","	CT LOWER EXTREMITY WITH CONTRAST","	73701","	0350","	1940.00"
"	33002012","	XR CHEST DECUBITUS","	71045","	0324","	160.00"
"	33002073","	XR RIBS RT UNIL W CHEST 1 VIEW","	71101","	0324","	314.00"
"	33002658","	XR HAND RT 2 VIEWS","	73120","	0320","	188.00"
"	33002949","	XR FEMUR LT 2 VIEWS","	73552","	0320","	280.00"
"	33003056","	XR KNEE AND PATELLA RT","	73562","	0320","	151.00"
"	33005212","	DEXA SPINE","	77080","	0320","	329.00"
"	33009739","	MRI LOWER EXTREMITY LT NOT JT WO CONTRAST","	73718","	0610","	3369.00"
"	33009808","	MRI LOWER EXTREMITY LT ANY JT ROUTINE WO CONTRAST","	73721","	0610","	3369.00"
"	33009950","	MRA ABDOMEN WO W CONTRAST","	74185","	0618","	5054.00"
"	33010570","	US BLADDER","	76857","	0402","	485.00"
"	33011946","	MAMMO SAGE SCREEN UNI","	77067","	0403","	503.00"
"	33012247","	NM HEPATOBILIARY SCAN W PHARM","	78227","	0341","	1542.00"
"	33014306","	MRA LOWER EXTREMITY W CONTRAST","	73725","	0616","	3369.00"
"	33015872","	XR SHUNT ABDOMEN 2 VIEWS","	74019","	0320","	306.00"
"	35000042","	OP NURSING OBSERVATION - DIRECT ADMIT","	G0379","	0762","	169.00"
"	35000616","	CIRCUMCISION","	35000616","	0723","	328.00"
"	35000783","	LABOR CARE LEVEL A","	35000783","	0720","	1371.00"
"	38000108","	CHANGE OF CYSTOSTOMY TUBE","	38000108","	0450","	757.00"
"	38000116","	CONTROL BLEEDING","	38000116","	0450","	602.00"
"	38000506","	FOREIGN BODY REMOVAL FOREARM - DEEP","	38000506","	0450","	5784.00"
"	38001092","	REPAIR NAIL BED W OR WO GRAFT","	38001092","	0450","	739.00"
"	41000039","	OT EVAL LOW COMPLEXITY","	97165","	0434","	214.00"
"	42000919","	PT EVAL MODERATE COMPLEXITY","	97162","	0424","	321.00"
"	42002598","	PT OTHER D/C STATUS","	G8992","	0420","	0.01"
"	42002610","	PT SUB GOAL STATUS","	G8994","	0420","	0.01"
"	43000336","	SLP EVAL FOR RX SPEECH DEVICE (1 HOUR)","	92607","	0440","	627.00"
"	43001252","	SLP SPEECH LANG D/C STATUS","	G9176","	0440","	0.01"
"	55003791","	ANNUAL WELLNESS VISIT; INCLUDES A PPS SUBQ VISIT","	G0439","	0521","	302.00"
"	58000623","	BLOOD/BLOOD PRODUCT ADMINISTRATION","	36430","	0391","	1417.00"
"	58000716","	IM/SQ MED INJECTION","	96372","	0260","	80.00"
"	58002207","	TELEMEDICINE FACILITY FEE","	Q3014","	0780","	57.00"
"	68001707","	IMMUNIZATION ADMIN SINGLE OR COMBINATION VAC/TOXIO","	90471","	0771","	80.00"
"	68001971","	PERIODIC PREVENTIVE CARE; 5-11 YRS (PBB)","	99393","	0510","	71.00"
"	0025001060","	**RC FLU (6-35 MTHS)PRES FREE","	90655","	250","	0.00"
"	0025001110","	**RC IPV","	90713","	250","	44.00"
"	0025001160","	**RC ADMIN OF IMM UNDER 8 YRS","	90465","	250","	30.00"
"	0025001250","	**RC BENADRYL UP TO 50MG","	J1200","	250","	22.00"
"	0025001330","	**RC CHICKEN POX-MNVFC","	90716","	250","	0.01"
"	0025001350","	**RC HEPATITIS B NB-19YR-MNVFC","	90744","	250","	0.01"
"	0025001355","	**RC COMVAX-HEP/HIB-MNVFC","	90748","	250","	0.01"
"	0025001375","	**RC MMRV-MMR W/VARICELA-MNVFC","	90710","	250","	0.01"
"	0025001380","	**RC PEDIARX-DTAP/HEPB/POL-MN","	90723","	250","	0.01"
"	0026000075","	ER IV THER/PROP/DIAG INF-ADDL","	96366","	260","	92.00"
"	0027101530","	LFO CAST SUPPLIES LONG LEG","	Q4031","	271","	20.00"
"	0027101610","	LFO SPLINT SUPPLIES SHORT LEG","	Q4047","	271","	9.50"
"	0027101665","	LFO STACK FINGER SPLINT","	Q4049","	271","	7.50"
"	0027101820","	RC SHORT ARM SPLTPEDS PLASTER","	Q4023","	271","	7.00"
"	0027101935","	FMC ARM SLING","	A4565","	271","	15.00"
"	0027102330","	LFO A9300-5 PROF EXR BALL-BLUE","	A9300-5","	271","	39.00"
"	0030000085","	LAB AFP (TUMOR MARKER)","	82105","	300","	55.00"
"	0030000205","	LAB BASIC METAB PROFILE","	80048","	300","	185.00"
"	0030000225","	LAB BILIRUBIN TOTAL","	82247","	300","	23.00"
"	0030000310","	LAB 24 HR UR CATECHO MNQSO#318","	82384","	300","	72.00"
"	0030000330","	LAB CELL COUNT PLEURAL FL","	89051","	300","	49.00"
"	0030000360","	LAB CLONAZEPAM","	80154","	300","	65.00"
"	0030000435","	LAB CULT B PERTUSIS","	87081","	300","	65.00"
"	0030000655","	LAB GRAM STAIN","	87205","	300","	59.00"
"	0030001245","	LAB T4","	84436","	300","	72.00"
"	0030001510","	LAB IMMUNOGLOB82784  EXP3","	82784","	300","	28.00"
"	0030001915","	LAB DRUG SCRN U-MTX EXP4","	G0431","	300","	37.00"
"	0030001985","	LAB PROTEIN S ANTIGENIC","	85305","	300","	122.00"
"	0030002095","	**LAB FISHURINEUROCA EX 2","	88368","	300","	169.00"
"	0030002305","	LAB ELM TREE","	86003","	300","	23.00"
"	0030002490","	LAB ERYTHROPOETIN","	82668","	300","	130.00"
"	0030002520","	**LAB PROTHRMBN MUTATION 4","	83900","	300","	77.00"
"	0030002805","	LAB MYASTHN GRAVIS PANEL EXP3","	83519","	300","	257.00"
"	0030002885","	LAB CULTVIRAL CSFSCH87176EX3","	87176","	300","	25.00"
"	0030002945","	ER BLOOD DRAW/VENIPUNCTUR","	36415","	300","	25.00"
"	0030003405","	LAB UR PROTEIN","	84156","	300","	26.00"
"	0030003505","	LAB SEROTONIN RELEASE ASSAY","	86022","	300","	615.00"
"	0030003855","	LAB A. ALTERNARIA","	86003","	300","	23.00"
"	0030003975","	**LAB CHOL","	82465","	300","	25.00"
"	0030004245","	**LAB DRUG SCREEN - SCH EXP3","	80101","	300","	17.00"
"	0030004445","	LAB FLOW CYTOMETRY EACH CELL","	88184","	300","	67.00"
"	0030004465","	LAB EA ADDL MARKER ADDL TO 1ST","	88185","	300","	48.00"
"	0030004535","	LAB PRESUMPTIVE ID UR SGH","	87088","	300","	21.00"
"	0030004580","	LAB CYT & MOL CYTOGENICSINTRP","	88291","	300","	33.00"
"	0030004615","	LAB EA ADDL MRKR IN ADD TO 1ST","	88185","	300","	47.00"
"	0030004655","	LAB METHADONE","	83840","	300","	148.00"
"	0030005070","	FMC TSH","	84443","	300","	56.00"
"	0030005145","	FMC HGB (HEMOGLOBIN)","	85018","	300","	10.00"
"	0030005150","	FMC INFLUENZA A OR B EACH","	87400","	300","	41.00"
"	0030005165","	**FMC COLLECTION/HANDLING FEE","	99000","	300","	0.00"
"	0030005200","	FMC CERV/VAG MANUAL SCREEN","	88142","	300","	64.00"
"	0030005325","	FMC LYME DISEASE TITER","	86618","	300","	50.00"
"	0030005460","	FMC DRUG ADMIN","	83014","	300","	27.00"
"	0030005560","	FMC LUTEINIZING HORMONE","	83002","	300","	52.00"
"	0030005750","	FMC ENZYME DETECTION","	87185","	300","	16.00"
"	0030005800","	FMC CRYSTALS FLUID","	89060","	300","	42.00"
"	0030006155","	LAB AMPLIFIED PROBEEA ORGANIS","	87798","	300","	254.00"
"	0030006205","	LAB IGAIGM #37669 EXP4 QSO","	82784","	300","	38.00"
"	0030006245","	LAB MANGANESEWHOLE BL QSO#626","	83785","	300","	168.00"
"	0030006250","	LAB HYDROCODONE(HYCODAN) SERUM","	83925","	300","	141.00"
"	0030006345","	GRAM STAIN QSO #2 #32485","	87205","	300","	40.00"
"	0030006385","	LAB HEP C RNA QUANT PCR #29271","	87522","	300","	171.00"
"	0030006415","	LAB MYCOPL PNEUM AB QSO EXP 1","	86738","	300","	46.00"
"	0030006445","	LAB LEUKOCYTE ALK POS SC #233","	85540","	300","	47.00"
"	0030006475","	**LAB AMYBIDSIS TRANS #83667","	83900","	300","	65.00"
"	0030006755","	LAB CREATINE 24 HR QSO #592","	82540","	300","	49.00"
"	0030006975","	LAB ACYCAMC4QUANURINE#88829","	82017","	300","	147.00"
"	0030007160","	**LAB MOL ISO/DIG EA NUC TUPE","	83891","	300","	12.00"
"	0030007205","	**LAB MOL ISO/DIG EA NUC TYP","	83891","	300","	24.00"
"	0030007545","	LAB CHR ANSADD CELCNTD EA ST","	88285","	300","	29.00"
"	0030008445","	LAB COCCIDIOIDES ABYCMPL FIX","	86635","	300","	38.00"
"	0030008980","	**LAB ENZYM DEGESTEA ENZ TRM","	83892","	300","	62.00"
"	0030009145","	**LAB MOLE DIAGENZY DIG EA TR","	83892","	300","	31.00"
"	0030009410","	LAB PROLACTIN","	84146","	300","	48.00"
"	0030009435","	LAB SMOOTH MUSC ABY W RFX TO T","	86255","	300","	80.00"
"	0030009575","	LAB COXSACKIE A TYPE 7","	86658","	300","	12.00"
"	0030009845","	LAB WEST EQUI ENCPH ABIgG CSF","	86654","	300","	9.00"
"	0030010145","	LAB ZINC 24-HR URINE QSO #946","	84630","	300","	33.00"
"	0030010220","	LAB PROSTAGLANDINE2SERUM","	84150","	300","	406.00"
"	0030010605","	LAB BRUCELLA ABY IgG","	86622","	300","	55.00"
"	0030010770","	LAB VIT B2(RIBOFLAVIN) PLASMA","	84252","	300","	27.00"
"	0030010805","	LAB FLOW CYTOMTRY NUC MRKR TEC","	88184","	300","	16.00"
"	0030010865","	LAB FLOW CYTOMETRYNUC MRKR EA","	88185","	300","	14.00"
"	0030010875","	LAB FLOW CYTOMETRYNUC MRKR EA","	88185","	300","	14.00"
"	0030010885","	LAB FLOW CYTOMETRYNUC MRKR EA","	88185","	300","	14.00"
"	0030010995","	LAB MOL CYTOG:DNA PREA (FISH)","	88271","	300","	28.00"
"	0030011065","	LAB IMM ASSAY ANANOT OTHRW SP","	83520","	300","	69.00"
"	0030011245","	C. DIFFICLE AMPLIF PROBEINHOU","	87493","	300","	64.00"
"	0030010385","	LAB VARICELLA-ZOSTERRAPD CULT","	87254","	300","	100.00"
"	0030010400","	JAK2","	81270","	300","	318.00"
"	0030010410","	LAB VITAMIN K QSO #36585","	84597","	300","	34.00"
"	0030010415","	LAB ESTRONE LC/MS/MS Q#23244","	82679","	300","	43.00"
"	0030010485","	LAB COCKROACH (I6) IgE CLASS","	86003","	300","	9.00"
"	0030010665","	LAB PAIN MGMTTRAMADOLQUATUR","	82520","	300","	80.00"
"	0030010780","	LAB METHADONEGC/MS UR Q8418","	83840","	300","	140.00"
"	0030010930","	LAB FRUCTOSAMINEQSO #8340","	82985","	300","	28.00"
"	0030011005","	LAB MOL CYTOG:DNA PR EA(FISH)","	88271","	300","	28.00"
"	0030011010","	LAB MOL CYTOG:DNA PR EA (FISH)","	88271","	300","	26.00"
"	0030011220","	LAB PROCALCITONIN QSO#16265","	84145","	300","	170.00"
"	0030011315","	LAB RICKETTSIA (RMSF)ABY (IGG)","	86757","	300","	32.00"
"	0030011415","	LAB MARIJUANA METABOLITE","	G0431","	300","	9.00"
"	0031000010","	LAB EA ADDL BLK-FROZEN SECTION","	88332","	310","	34.00"
"	0031000130","	LAB INTERP AND REPORT","	88173","	310","	117.00"
"	0031000140","	LAB DECALCIFICATION","	88311","	310","	30.00"
"	0031000190","	LAB MOL CYTOGEN:DNA PR EA FISH","	88271","	310","	28.00"
"	0032000150","	XR FINGER LEFT THUMB FA","	73140","	320","	91.00"
"	0032000565","	XR C-SPINE 3 VIEWS","	72040","	320","	184.00"
"	0032000640","	XR IVP HYPERTENSION","	74410","	320","	941.00"
"	0032000940","	XR EXAM SURGICAL SPECIMAN","	76098","	320","	139.00"
"	0032001000","	XR ARTHRO WRIST LT","	73115","	320","	567.00"
"	0032001030","	XR FLUORO NDLE PLACE RT","	77002","	320","	567.00"
"	0032001180","	XR TOE 3RD DIGIT RT T7","	73660","	320","	84.00"
"	0032001245","	LFO XRAY SCAPULA COMPLETE","	73010","	320","	100.00"
"	0032001270","	LFO XRAY CLAVICLE COMPLETE","	73000","	320","	84.00"
"	0032001725","	LFO CE XRAY STRESS VIEWS ANY J","	77071","	320","	0.00"
"	0032001805","	FMC CE SKULL PARTIAL <4 VIEWS","	70250","	320","	0.00"
"	0032002180","	LFO XRAY ELBOW 2 VIEWS MULT","	73070","	320","	201.00"
"	0032002220","	LFO XRAY WRIST 3+ VIEW MULT","	73110","	320","	162.00"
"	0032002405","	FMC CHEST 2 VIEWS TC","	71020","	320","	102.00"
"	0032002410","	FMC CHEST 3 VW PALAT AP TC","	71021","	320","	81.00"
"	0032002505","	FMC SHOULDER TC","	73020","	320","	97.00"
"	0033500055","	**SDS CHEMO SEQNTAL 2-8 HRS","	96415","	335","	67.00"
"	0035200050","	CT EXT UPPER W/O LT","	73200","	352","	1434.00"
"	0035200115","	CT THOR SPINE W/O","	72128","	352","	1617.00"
"	0035200235","	CT 3D MANIPULATION ON SCANNER","	76376","	352","	411.00"
"	0039000015","	LAB INCUBATION TECHNIQUE","	86921","	300","	92.00"
"	0039000040","	LAB CRYO PROC FEE","	P9012","	390","	148.00"
"	0039000100","	LAB-PRESUMPTIVE ID URINE","	87088","	300","	16.00"
"	0040200025","	US ECHOGR ABO COMP","	76700","	402","	668.00"
"	0040200030","	US ECHOGR PELV OB LIMITED","	76815","	402","	304.00"
"	0040200205","	**US EXTREMITY NON-VASCULAR LT","	76880","	402","	448.00"
"	0040200330","	FMC CE US TRANSVAGINAL OBS","	76817","	402","	0.00"
"	0041000160","	RT CAR SEAT CHALLENGE","	94780","	410","	361.00"
"	0042000005","	RT BREATHING EXERCISE","	97535","	420","	67.00"
"	0042000035","	PT EVALUATION","	97001","	420","	237.00"
"	0042000320","	PT FUNC CAPTACITY ASMT 15 MN","	97750","	420","	84.00"
"	0042000405","	PT SELF CARE-DISCHARGE","	G8989","	420","	0.01"
"	0043000095","	OT CONTRAST BATH 15 MIN","	97034","	430","	98.00"
"	0043000145","	LFO COMM/WORK REINTEGRAT 15MIN","	97537","	430","	83.00"
"	0043400005","	OT EVALUATION","	97003","	434","	185.00"
"	0044000045","	SP THER SVC SP GENERATING DEV","	92609","	440","	268.00"
"	0044000050","	SP TH SVC NONSP GENERATING DEV","	92606","	440","	268.00"
"	0044000175","	SP VOICE-CURRENT","	G9171","	440","	0.01"
"	0045000210","	ER DISLOC-METACARPOPHALANGEAL","	26700","	450","	464.00"
"	0045000350","	ER LAC RPR 12.6-20.0CM INTERME","	12035","	450","	675.00"
"	0045000625","	ER REP-LIP FULL THICKNESS","	40650","	450","	1349.00"
"	0045000725","	ER STRAPPING OF ANKLE","	29540","	450","	237.00"
"	0045000955","	ER CLSD FX TX DISTAL FIB W MAN","	27788","	450","	852.00"
"	0045001020","	ER THROMBOLYSIS/CEREBRAL","	37195","	450","	883.00"
"	0045001310","	ER DELIVERY OF PLACENTA","	59414","	450","	171.00"
"	0045001705","	ER RPR TONGUE LAC >2.6CM/CPLEX","	41252","	450","	1224.00"
"	0045001715","	ER TX HIP DISCLCSPL/TX WOANES","	27256","	450","	671.00"
"	0045001735","	ER CLSD TRMT METATARS JNT DISL","	28630","	450","	455.00"
"	0046000040","	RT DLCO","	94729","	460","	183.00"
"	0048000085","	FMC INTEROG REMOTE </90 D TECH","	93296","	480","	86.00"
"	0048000110","	FMC ILR DEVICE EVAL PROGR-TC","	93285","	480","	147.00"
"	0051000030","	ER CLINIC VISIT","	99201","	510","	170.00"
"	0051000135","	**RC NEW PT LVL 5 FACILITY FEE","	99205","	510","	31.00"
"	0051000380","	FMC PRV VST 18-39 NP LMTD-MCR","	99385","	510","	229.00"
"	0051000505","	**RC OFFICE CONSULT LVL 5 FAC","	99245","	510","	172.00"
"	0051000645","	FMC PREV VISIT 40-64 YRS NP TC","	99386","	510","	93.00"
"	0051000650","	FMC PRV VST 40-64YR NP LMTD TC","	99386","	510","	69.00"
"	0061000215","	**MRA CHEST W OR W/O CONT","	71551","	610","	1669.00"
"	0061000265","	MRI CHEST W AND WO CONTRAST","	71552","	610","	3732.00"
"	0061200045","	MRI O/F/N  W/O CONT THEN CON","	70543","	612","	1731.00"
"	0063600300","	OXYTOCIN INJ[10 U/ML]","	J2590","	636","	0.00"
